﻿Saint Lukes Health System to the best of its knowledge and belief has included all applicable standard charge information in accordance with the requirements of 45 CFR part 180 and that the information displayed is true accurate and complete as of the date indicated in the file.
description,code | 1,code | 1 | type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge | gross,standard_charge | discounted_cash,payer_name,plan_name,standard_charge | negotiated_dollar,standard_charge |  negotiated_percent,standard_charge | min,standard_charge | max,standard_charge | contracting_method,additional_generic_notes
FLUMAZENIL 0.1 MG/ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,5,mL,,47.45,28.47,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],30.54,,16.61,45.08,NULL,
CYANOCOBALAMIN (VIT B-12) 1,000 MCG/ML INJECTION SOLUTION,J3420,HCPCS,Facility,both,1,mL,,20.00,12.00,AETNA [5000],AETNA MERITAIN LOCAL [50015],18.43,,9.00,20.00,NULL,
REMDESIVIR 100 MG INTRAVENOUS POWDER FOR SOLUTION,J0248,HCPCS,Facility,both,20,mL,,1160.15,696.09,CIGNA [7000],CIGNA PPO EPO [70001],1078.94,,406.05,1160.15,NULL,
HC Catheter Foley 2-Way 16fr 5ml Lubricath Ltx Strl 0165l16,27010745,Custom,Facility,both,,,,8.00,4.80,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],5.15,,2.80,7.60,NULL,
CLOTRIMAZOLE-BETAMETHASONE 1 %-0.05 % TOPICAL CREAM,A9270,HCPCS,Facility,both,15,g,,35.45,21.27,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],33.68,,12.41,35.45,NULL,
HC Achr Ab,83519,CPT®,Facility,both,,,,171.00,102.60,AETNA [5000],AETNA FEDERAL [50013],143.78,,12.58,162.45,NULL,
HC CAH Excision Benign Lesion T/a/L, 2.1-3.0 Cm,11403,CPT®,Facility,both,,,,1615.00,969.00,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],745.29,,226.30,1534.25,NULL,
HC Group B Strep Pcr,87653,CPT®,Facility,both,,,,82.00,49.20,AETNA [5000],AETNA CARELINK EXCHANGE [50016],68.94,,28.70,77.90,NULL,
CLONAZEPAM 0.5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,AETNA [5000],AETNA INDEMNITY [50009],7.57,,3.15,9.00,NULL,
ATORVASTATIN 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],6.00,,2.10,6.00,NULL,
POLYETHYLENE GLYCOL 3350 17 GRAM ORAL POWDER PACKET,A9270,HCPCS,Facility,both,1,packet,,9.00,5.40,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],7.08,,3.15,9.00,NULL,
FUROSEMIDE 10 MG/ML INJECTION SOLUTION,J1940,HCPCS,Facility,both,4,mL,,21.45,12.87,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],3.38,,2.13,21.45,NULL,
HC Tube Feeding Gastrostomy Mic-Key Low Profile 14fr 5.0cm 0120-14-5.0,B4087,HCPCS,Facility,both,,,,237.00,142.20,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],189.60,,82.95,225.15,NULL,
HC NM Tumor Localiz Spect, Single Area, 1 Day,78803,CPT®,Facility,both,,,,977.00,586.20,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],821.46,,155.30,928.15,NULL,
HC CAH Exc Tumor Soft Tissue Forearm and/or Wrist Subq <3cm,25075,CPT®,Facility,both,,,,1442.00,865.20,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],928.02,,312.00,1369.90,NULL,
NICOTINE 14 MG/24 HR DAILY TRANSDERMAL PATCH,A9270,HCPCS,Facility,both,1,patch,,9.00,5.40,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],7.88,,3.15,9.00,NULL,
HC Flow Cytometry, Cell Cycle or Dna Analysis,88182,CPT®,Facility,both,,,,210.00,126.00,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],195.30,,66.01,199.50,NULL,
CEFEPIME 280 MG/ML IM INJECTION (NICU),J0692,HCPCS,Facility,both,3.6,mL,,44.50,26.70,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],28.64,,13.07,42.28,NULL,
HC Ot Lymphedema Re-Eval High Complexity,97168,CPT®,Facility,both,,,,315.00,189.00,TRANSPLANTS-CASE RATES [5750],TRANSPLANT AETNA [57517],202.72,,33.43,299.25,NULL,
SUMATRIPTAN 6 MG/0.5 ML SUBCUTANEOUS SOLUTION,J3030,HCPCS,Facility,both,0.5,mL,,182.50,109.50,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],182.50,,7.51,173.38,NULL,
HC CAH Extraction of Milia Acne,10040,CPT®,Facility,both,,,,255.00,153.00,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],255.00,,89.25,242.25,NULL,
LORAZEPAM 2 MG/ML INJECTION SOLUTION,J2060,HCPCS,Facility,both,0.25,mL,,15.00,9.00,AETNA [5000],AETNA MERITAIN LOCAL [50015],12.61,,5.25,14.25,NULL,
HC CAH ED IV Inf Hydr Init < 1 Hr 2nd IV Site - W Mod,96360,CPT®,Facility,both,,,,200.00,120.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],128.71,,49.81,190.00,NULL,
HC Cmv Igm,86645,CPT®,Facility,both,,,,92.00,55.20,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],41.40,,7.80,87.40,NULL,
HC Bile Acids Fractionated Lcms,82542,CPT®,Facility,both,,,,206.00,123.60,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],132.58,,9.10,195.70,NULL,
DEGARELIX 80 MG SUBCUTANEOUS SOLUTION,J9155,HCPCS,Facility,both,4,mL,,903.65,542.19,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],814.19,,316.28,903.65,NULL,
HC Cebpa Mutation Analysis,81218,CPT®,Facility,both,,,,546.00,327.60,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],459.07,,191.10,518.70,NULL,
DORZOLAMIDE 22.3 MG-TIMOLOL 6.8 MG/ML EYE DROPS,A9270,HCPCS,Facility,both,10,mL,,42.00,25.20,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],42.00,,14.70,42.00,NULL,
HC Cautery Low Temp. Fine Tip,27223526,Custom,Facility,both,,,,16.00,9.60,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,5.60,15.20,NULL,
HC Pare Hyperkerato Benign Les Sgl,11055,CPT,Facility,both,,,,NULL,NULL,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],NULL,,104.85,348.40,NULL,
HC Cervical Collar Ambu Ped Emt Lf 1044-71,27023923,Custom,Facility,both,,,,9.00,5.40,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],9.00,,3.15,8.55,NULL,
CEFTRIAXONE 1 GRAM SOLUTION FOR INJECTION,J0696,HCPCS,Facility,both,10,mL,,21.90,13.14,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],14.09,,1.98,21.90,NULL,
HC CAH Exc Ben Les F/E/E/N/L, 1.1 to 2.0 Cm,11442,CPT®,Facility,both,,,,1500.00,900.00,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],1180.50,,234.00,1425.00,NULL,
MAGNESIUM 64 MG (MAGNESIUM CHLORIDE) TABLET,DELAYED RELEASE,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],6.00,,2.10,6.00,NULL,
HC Airway I-Gel Supraglottic Size 4 8204000,27047950,Custom,Facility,both,,,,37.00,22.20,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],35.15,,12.95,35.15,NULL,
ROCURONIUM 10 MG/ML INTRAVENOUS SOLUTION,J3490,HCPCS,Facility,both,5,mL,,42.90,25.74,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],38.65,,15.02,40.76,NULL,
HC Gram Positive Rod Susceptability,87186,CPT®,Facility,both,,,,68.00,40.80,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],44.88,,12.43,64.60,NULL,
CARVEDILOL 3.125 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],5.41,,2.10,6.00,NULL,
PREDNISOLONE ACETATE 1 % EYE DROPS,SUSPENSION,25000003,HCPCS,Facility,both,5,mL,,92.95,55.77,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],59.82,,32.53,88.30,NULL,
PNEUMOCOCCAL 20-VALENT CONJ VACCINE-DIP CRM (PF) 0.5 ML IM SYRINGE,90677,HCPCS,Facility,both,0.5,mL,,583.40,350.04,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],418.48,,217.11,554.23,NULL,
FAMOTIDINE 20 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],6.00,,2.10,6.00,NULL,
HC Bandage Medico (Unna Boot) Mediopaste 4" X 10 Yds 1565-4,A6456,HCPCS,Facility,both,,,,11.00,6.60,AETNA [5000],AETNA INDEMNITY [50009],9.25,,3.85,10.45,NULL,
WARFARIN 7.5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,AETNA [5000],AETNA FEDERAL [50013],5.05,,2.10,6.00,NULL,
CEFOTETAN 1 GRAM SOLUTION FOR INJECTION,J3490,HCPCS,Facility,both,0.5,g,,153.75,92.25,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],146.06,,53.81,146.06,NULL,
HC Surgical Path 6,88309,CPT®,Facility,both,,,,326.00,195.60,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],209.80,,114.10,309.70,NULL,
LEVOTHYROXINE 75 MCG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],6.00,,2.10,6.00,NULL,
HC CAH/Ch IP Hospice,65648614,Custom,Facility,both,,,,2500.00,1500.00,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],1125.00,,875.00,2375.00,NULL,
HC Dx Hsg Intro Cath,58340,CPT®,Facility,both,,,,217.00,130.20,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,75.95,206.15,NULL,
HC Bier Block, Inj Anes/Steroid,64450,CPT®,Facility,both,,,,1297.00,778.20,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],177.05,,174.72,1232.15,NULL,
HC Stockinette Sterile 9 X48,27223529,Custom,Facility,both,,,,19.00,11.40,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],16.63,,6.65,18.05,NULL,
LOSARTAN 50 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,COMMERCIAL-CONTRACTED [8000],PHCS SAVILITY [80061],2.70,,2.10,6.00,NULL,
HC US Venous Duplex Left Upper Extr,93971,CPT®,Facility,both,,,,785.00,471.00,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],120.94,,119.35,745.75,NULL,
HC Infct Ds Vir Resp Rna 3 Trgt (Sars-Cov-2, Flu a/B) Cepheid,0240U,CPT®,Facility,both,,,,142.63,85.58,AETNA [5000],AETNA I35 MERITAIN NAP [50018],119.93,,49.92,135.50,NULL,
ACETYLCYSTEINE (20 %) MISC SOLN (NEB),J7608,HCPCS,Facility,both,2,mL,,21.00,12.60,CIGNA [7000],CIGNA PPO EPO [70001],19.53,,5.69,19.95,NULL,
HC Ot Lymphedema Re-Eval High Complexity,97168,CPT®,Facility,both,,,,315.00,189.00,CIGNA [7000],GREATWEST CIGNA PPO [70006],292.95,,33.43,299.25,NULL,
HC CAH Cast System Tcc-Ez 4" Total Contact Kit (Ea=10 Kits) W/Lge Boot Tcc2-4014,27047039,Custom,Facility,both,,,,275.00,165.00,MEDICAID MANAGED CARE (MO) [2250],UHC COMMUNITY PLAN OF MO [22517],275.00,,96.25,261.25,NULL,
CALCIUM ACETATE(PHOSPHATE BINDERS) 667 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,6.00,3.60,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],6.00,,2.10,6.00,NULL,
CEFPODOXIME 200 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,14.00,8.40,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],14.00,,4.90,14.00,NULL,
HC Hiv Cd4,86361,CPT®,Facility,both,,,,57.00,34.20,UNITED HEALTHCARE [3000],UHC SUREST [30017],57.00,,19.95,54.15,NULL,
HC Hypsens Micropolyspora Faeni,86609,CPT®,Facility,both,,,,57.00,34.20,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],44.86,,7.80,54.15,NULL,
AMPICILLIN SODIUM 500 MG INJ SOLR (NICU),J0290,HCPCS,Facility,both,500,mg,,20.60,12.36,UNITED HEALTHCARE [3000],UHC SUREST [30017],16.21,,7.21,19.57,NULL,
HC Rubeola Igg Aby,86765,CPT®,Facility,both,,,,169.00,101.40,AETNA [5000],AETNA FEDERAL [50013],142.10,,7.80,160.55,NULL,
CANDIDA ALBICANS SKIN TEST FDA STANDARD INTRADERMAL,30000001,HCPCS,Facility,both,0.1,mL,,198.60,119.16,AETNA [5000],AETNA I35 MERITAIN NAP [50018],166.98,,69.51,188.67,NULL,
HC Splint Wrist & Forearm 11" Xsm Lft Blue A124104,L3908,HCPCS,Facility,both,,,,12.00,7.20,CIGNA [7000],GREATWEST CIGNA PPO [70006],11.16,,4.20,11.40,NULL,
BALANCED SALT SOLUTION COMBINATION NO.1 INTRAOCULAR IRRIGATION,25000003,HCPCS,Facility,both,500,mL,,197.40,118.44,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],172.73,,69.09,187.53,NULL,
HC Microdissection Manual,88381,CPT®,Facility,both,,,,140.00,84.00,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],92.40,,49.00,133.00,NULL,
HC CAH Anes PR Insj Non-Tunneled Central Venous Cath Age < 5 Y,36555,CPT®,Facility,both,,,,125.00,75.00,CIGNA [7000],GREATWEST CIGNA PPO [70006],116.25,,43.75,118.75,NULL,
HC Dx Abd Icn Lateral Only,74018,CPT®,Facility,both,,,,239.00,143.40,CIGNA [7000],CIGNA PPO EPO [70001],222.27,,11.23,227.05,NULL,
HC CAH Anes PR Inject Trigger Point, 1 or 2,20552,CPT®,Facility,both,,,,88.00,52.80,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,30.80,88.00,NULL,
HC CAH Tourniquet Digit Xlg Big Toe or Lger Thumb Strl Tourni-Cot Blue Lf Disp Txl-4020,27223488,Custom,Facility,both,,,,8.00,4.80,AETNA [5000],AETNA INDEMNITY [50009],6.73,,2.80,7.60,NULL,
HC Dx Upper Ext Infant Min 2 V Right,73092,CPT®,Facility,both,,,,232.00,139.20,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],232.00,,81.20,220.40,NULL,
HC Blade Laryngoscope Macintosh Sz-3 Med Adult Disp Metal F/Fo Handles 004551003,27046471,Custom,Facility,both,,,,9.00,5.40,AETNA [5000],AETNA I35 MERITAIN NAP [50018],7.57,,3.15,8.55,NULL,
HC Nicotine and Metabolite,80323,CPT®,Facility,both,,,,153.00,91.80,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],153.00,,53.55,145.35,NULL,
HC MRI T Spine WO Contrast,72146,CPT®,Facility,both,,,,2317.00,1390.20,BLUE CROSS BLUE SHIELD [4000],BC BLUE CHOICE ALLEN ANDERSON CUSHING [40005],130.46,,127.11,2201.15,NULL,
HC Catheter Tray Dover Foley Ltx 16fr W/ Drain Bag 2000ml Hydrogel Luer Lock 6165ll,27048027,Custom,Facility,both,,,,25.00,15.00,AETNA [5000],AETNA MERITAIN LOCAL [50015],21.02,,8.75,23.75,NULL,
HC Splint Finger Tip Sz 4 Stax 624,L3925,CPT®,Facility,both,,,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],5.79,,3.15,8.55,NULL,
ONDANSETRON HCL (PF) 4 MG/2 ML INJECTION SOLUTION,J2405,HCPCS,Facility,both,2,mL,,12.50,7.50,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],12.50,,0.40,11.88,NULL,
TRIAMTERENE 37.5 MG-HYDROCHLOROTHIAZIDE 25 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,MEDICAID PENDING [2240],MEDICAID PENDING [22400],NULL,,2.10,6.00,NULL,
HC Catheter Tray Advanced Urinemeter Bardex Foley 18fr 902918,27013680,Custom,Facility,both,,,,42.00,25.20,BLUE CROSS BLUE SHIELD [4000],BC KS EXCH HMO ALLEN ANDERSON CUSHING [40025],36.75,,14.70,39.90,NULL,
TB Intradermal Test,86580,CPT®,Facility,both,,,,40.00,24.00,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],33.63,,4.54,38.00,NULL,
CARVEDILOL 3.125 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,AETNA [5000],AETNA STRATEGIC RESOURCE CO PPO [50003],5.05,,2.10,6.00,NULL,
METHADONE 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],9.00,,3.15,9.00,NULL,
CHLORDIAZEPOXIDE 5 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],LIFETRAC INC [57500],9.00,,3.15,9.00,NULL,
HC Trnsform Epi Lum Sac 1st Lev Wi,64483,CPT,Facility,both,,,,NULL,NULL,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],NULL,,382.72,2750.12,NULL,
LEVOTHYROXINE 112 MCG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],4.72,,2.10,6.00,NULL,
HC Vitamin E,84446,CPT®,Facility,both,,,,118.00,70.80,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],92.87,,19.84,112.10,NULL,
HC Immobilizer Knee 19" Univ Tri-Panel A143000,L1830,HCPCS,Facility,both,,,,28.00,16.80,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],22.04,,9.80,26.60,NULL,
HC Immobilizer Shoulder Med 1020159,L3650,HCPCS,Facility,both,,,,39.00,23.40,MEDICAID MANAGED CARE (KS) [2252],UHC COMMUNITY PLAN OF KS [22508],39.00,,13.65,37.05,NULL,
Kidney And Urinary Tract Infections Without McC,690,DRG,Facility,inpatient,,,,14045.25,8427.15,CIGNA [7000],CIGNA PPO EPO [70001],NULL,,4193.23,14045.25,NULL,
METHYLCELLULOSE (LAXATIVE) 500 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH GOVERNMENT [57512],6.00,,2.10,6.00,NULL,
CEFEPIME 1 GRAM SOLUTION FOR IPRT USE,J0692,HCPCS,Facility,both,10,mL,,52.00,31.20,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],52.00,,13.07,49.40,NULL,
LORATADINE 10 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],5.05,,2.10,6.00,NULL,
LIDOCAINE (PF) 20 MG/ML (2 %) INJECTION SOLUTION,25000003,HCPCS,Facility,both,5,mL,,18.15,10.89,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],16.88,,6.35,17.24,NULL,
VANCOMYCIN 1,000 MG INJECTION FOR IPRT USE,J3370,HCPCS,Facility,both,20,mL,,117.10,70.26,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],117.10,,40.99,111.25,NULL,
HC CT C Spine W Contrast,72126,CPT®,Facility,both,,,,1700.00,1020.00,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],1094.06,,144.88,1615.00,NULL,
HC Suprascapular Nerve Block Inj Anes/Steroid,64418,CPT,Facility,both,,,,NULL,NULL,UNITED HEALTHCARE [3000],UHC OXFORD SELECT [30000],NULL,,263.54,1610.20,NULL,
HC Dx Humerus Min 2 View Left,73060,CPT®,Facility,both,,,,287.00,172.20,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],189.42,,18.36,272.65,NULL,
SCOPOLAMINE 1 MG OVER 3 DAYS TRANSDERMAL PATCH,A9270,HCPCS,Facility,both,1,patch,,56.20,33.72,AETNA [5000],AETNA INDEMNITY [50009],47.25,,19.67,56.20,NULL,
HC OP Diab 30 Min Nursing Individual,G0108,HCPCS,Facility,both,,,,87.00,52.20,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],57.42,,30.45,87.00,NULL,
LACTULOSE 20 GRAM/30 ML ORAL SOLUTION,A9270,HCPCS,Facility,both,15,mL,,9.00,5.40,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],9.00,,3.15,9.00,NULL,
CYANOCOBALAMIN (VIT B-12) 1,000 MCG/ML INJECTION SOLUTION,J3420,HCPCS,Facility,both,1,mL,,20.00,12.00,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],20.00,,9.00,20.00,NULL,
DEXAMETHASONE SODIUM PHOSPHATE (PF) 10 MG/ML INJECTION SOLUTION,J1100,HCPCS,Facility,both,0.2,mL,,12.50,7.50,AETNA [5000],AETNA CARELINK EXCHANGE [50016],10.51,,4.38,12.50,NULL,
ONDANSETRON 4 MG DISINTEGRATING TABLET,Q0162,HCPCS,Facility,both,1,tablet,,6.00,3.60,CIGNA [7000],CIGNA HEALTHPARTNERS [70012],5.58,,2.10,6.00,NULL,
GLUCAGON HCL 1 MG/ML SOLUTION FOR INJECTION,J1611,HCPCS,Facility,both,1,mL,,356.40,213.84,AETNA [5000],AETNA FEDERAL [50013],299.66,,124.74,338.58,NULL,
IPRATROPIUM BROMIDE 42 MCG (0.06 %) NASAL SPRAY,A9270,HCPCS,Facility,both,15,mL,,75.60,45.36,COMMERCIAL-CONTRACTED [8000],INTEGRATED HEALTH PLAN INC [80062],60.48,,26.46,75.60,NULL,
HC Drvvt Apl,85613,CPT®,Facility,both,,,,151.00,90.60,TRANSPLANTS-CASE RATES [5750],HB MEDICARE REPLACEMENT TRANSPLANT [57514],97.18,,5.46,143.45,NULL,
HC Speech Eval Motor Speech,92522,CPT®,Facility,both,,,,426.00,255.60,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],335.26,,42.82,404.70,NULL,
DAPTOMYCIN 500 MG INTRAVENOUS SOLUTION,J0877,HCPCS,Facility,both,10,mL,,220.00,132.00,AETNA [5000],AETNA SIG ADMIN TRUSTMARK CORESOURCE [50000],184.98,,77.00,209.00,NULL,
HC Hemoglobin,85018,CPT®,Facility,both,,,,35.00,21.00,TRANSPLANTS-CASE RATES [5750],HUMANA COMMERCIAL TRANSPLANT [57515],22.53,,1.36,33.25,NULL,
HC Speech Eval Motor Speech,92522,CPT®,Facility,both,,,,426.00,255.60,MEDICARE REPLACEMENT PLAN [1250],BC OUT OF AREA MEDICARE ADVANTAGE [12502],426.00,,42.82,404.70,NULL,
MULTIVITAMIN WITH FOLIC ACID 400 MCG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,CIGNA [7000],CIGNA PPO EPO [70001],5.58,,2.10,6.00,NULL,
HC Immunoglobulin D,82784,CPT®,Facility,both,,,,58.00,34.80,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],13.54,,13.36,55.10,NULL,
HC Speech Eval Fluency,92521,CPT®,Facility,both,,,,352.00,211.20,COMMERCIAL-CONTRACTED [8000],PROVIDRS CARE NETWORK [80021],334.40,,52.62,334.40,NULL,
PNEUMOCOCCAL 23 POLYVALENT VACCINE 25 MCG/0.5 ML INJECTION SYRINGE,90732,HCPCS,Facility,both,0.5,mL,,275.15,165.09,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],275.15,,23.30,275.15,NULL,
HC Infusion Set Power Loc 19ga 3/4" Winged Safety 0671934,27043551,Custom,Facility,both,,,,18.00,10.80,MEDICAID MANAGED CARE (MO) [2250],HOME STATE HEALTH PLAN [22506],18.00,,6.30,17.10,NULL,
OXYCODONE 5 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,MEDICAID MANAGED CARE (KS) [2252],AETNA BETTER HEALTH OF KANSAS [22571],9.00,,3.15,9.00,NULL,
PSEUDOEPHEDRINE 30 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,9.00,5.40,COMMERCIAL-CONTRACTED [8000],MEDICA EXCHANGE [80075],9.00,,3.15,9.00,NULL,
HC Carbamazapine,80156,CPT®,Facility,both,,,,226.00,135.60,CIGNA [7000],CIGNA PPO EPO [70001],210.18,,17.78,214.70,NULL,
VANCOMYCIN 125 MG CAPSULE,A9270,HCPCS,Facility,both,1,capsule,,9.40,5.64,MEDICAID MANAGED CARE (KS) [2252],SUNFLOWER STATE HEALTH [22505],9.40,,3.29,9.40,NULL,
LACOSAMIDE 50 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,45.25,27.15,TRANSPLANTS-CASE RATES [5750],OPTUMHEALTH [57501],45.25,,15.84,45.25,NULL,
NEOSTIGMINE METHYLSULFATE 0.5 MG/ML INTRAVENOUS SOLUTION,J2710,HCPCS,Facility,both,10,mL,,58.40,35.04,CIGNA [7000],CIGNA PPO EPO [70001],54.31,,20.44,55.48,NULL,
HC Stapler 35mm Reg Rotating Ethicon Prr35,27053555,Custom,Facility,both,,,,59.00,35.40,UNITED HEALTHCARE [3000],UHC INDIVIDUAL EXCHANGE BENEFIT PLAN [30012],59.00,,20.65,56.05,NULL,
ALBUTEROL SULFATE 1.25 MG/3 ML SOLUTION FOR NEBULIZATION,J7613,HCPCS,Facility,both,3,mL,,9.00,5.40,CIGNA [7000],CIGNA CONNECT EPO EXCHANGE [70015],8.37,,3.15,9.00,NULL,
LEVOFLOXACIN 500 MG TABLET,A9270,HCPCS,Facility,both,1,tablet,,6.00,3.60,FIRST HEALTH [5512],FIRST HEALTH REPRICING ADDRS [55113],5.41,,2.10,6.00,NULL,
